documentation,examples,functions,roxygen,pkg
491,236,19,FALSE,shinyBS
29,1,1,TRUE,shinycssloaders
414,394,31,TRUE,shinydashboard
32,1,3,TRUE,shinyDND
47,83,5,TRUE,shinyFeedback
311,56,17,TRUE,shinyFiles
14,22,3,TRUE,shinyHeatmaply
107,28,4,FALSE,ShinyImage
310,83,10,TRUE,ShinyItemAnalysis
140,99,21,TRUE,shinyjqui
462,507,38,TRUE,shinyjs
12,5,1,TRUE,shinyKGode
71,11,8,TRUE,shinyLP
317,268,35,TRUE,shinymaterial
22,8,2,FALSE,shinyRGL
76,23,8,TRUE,shiny.semantic
19,1,1,TRUE,shinyShortcut
361,152,14,TRUE,shinystan
59,2,2,TRUE,ShinyTester
37,141,2,TRUE,shinythemes
29,27,3,TRUE,shinyTime
109,2,5,TRUE,shinytoastr
30,0,3,FALSE,shinyTree
821,1717,57,TRUE,shinyWidgets
193,75,11,FALSE,SHIP
84,53,6,FALSE,shock
672,16,178,FALSE,shopifyr
325,99,5,TRUE,ShortForm
2692,417,68,FALSE,shotGroups
12,7,1,TRUE,showimage
87,69,8,TRUE,showtext
40,32,5,TRUE,showtextdb
356,63,13,FALSE,shp2graph
361,137,12,TRUE,shrink
122,44,5,FALSE,ShrinkCovMat
158,57,11,FALSE,shuffle
661,10,39,FALSE,siar
225,28,6,FALSE,SIBERG
468,353,14,TRUE,sicegar
119,51,5,FALSE,SID
414,151,15,FALSE,sideChannelAttack
194,58,2,FALSE,SIDES
67,23,3,TRUE,sidrar
78,75,3,TRUE,SiER
205,80,14,FALSE,sievetest
205,91,20,FALSE,sig
98,28,2,FALSE,sigclust
359,82,13,FALSE,SightabilityModel
158,22,13,FALSE,sigloc
149,88,11,TRUE,sigmaNet
50,12,13,TRUE,sigmoid
1360,307,35,FALSE,signal
205,38,16,TRUE,signalHsmm
60,16,1,FALSE,SignifReg
64,18,0,FALSE,signmedian.test
68,50,13,TRUE,SigOptR
293,73,11,FALSE,sigora
34,15,1,TRUE,sigQC
591,182,56,TRUE,sigr
498,139,5,FALSE,SigTree
207,98,6,FALSE,SII
153,28,6,FALSE,siland
179,40,1,FALSE,SILGGM
129,97,23,TRUE,sim1000G
2091,355,46,FALSE,simba
480,107,14,FALSE,simboot
1104,974,47,TRUE,simcausal
803,196,14,FALSE,SimComp
431,111,6,FALSE,SimCorMultRes
429,147,30,FALSE,simctest
1416,775,38,TRUE,SimDesign
2056,868,4,FALSE,Sim.DiffProc
859,871,59,FALSE,simecol
1531,799,25,TRUE,simEd
565,68,29,FALSE,simest
294,219,15,TRUE,simex
256,60,6,FALSE,simexaft
2543,690,14,FALSE,simFrame
1782,328,39,TRUE,simglm
555,114,8,FALSE,SimHaz
476,93,18,FALSE,SimilarityMeasures
279,126,13,FALSE,Simile
867,266,47,TRUE,SimInf
557,256,26,TRUE,simLife
473,106,64,TRUE,simmer
61,114,6,TRUE,simmer.bricks
74,30,6,TRUE,simmer.plot
61,13,2,FALSE,simMP
360,786,9,FALSE,simmr
529,201,22,FALSE,SIMMS
158,89,7,FALSE,simMSM
4361,895,55,TRUE,SimMultiCorrData
208,103,13,TRUE,simPATHy
926,384,18,TRUE,simPH
494,87,24,TRUE,SimPhe
260,99,15,FALSE,simpleboot
164,102,17,TRUE,simpleCache
145,272,24,TRUE,simplegraph
151,25,6,FALSE,simpleNeural
17,5,3,TRUE,simpleRCache
12,8,2,TRUE,simpleSetup
458,194,7,FALSE,SimpleTable
378,92,17,FALSE,simplexreg
193,280,10,FALSE,Sim.PLFN
291,51,24,FALSE,SimplicialCubature
1899,668,62,TRUE,simPop
168,172,6,FALSE,Simpsons
476,40,21,TRUE,simputation
292,35,26,TRUE,simr
300,182,7,FALSE,SimRAD
139,12,12,TRUE,SimReg
223,44,4,FALSE,simrel
607,179,15,FALSE,SiMRiv
778,139,21,FALSE,simsalapar
80,33,2,TRUE,SimSCRPiecewise
3424,1672,77,FALSE,simsem
201,218,4,FALSE,SimSeq
479,527,37,TRUE,simstudy
48,25,2,FALSE,simSummary
174,73,1,TRUE,simsurv
42,39,5,TRUE,simtimer
247,64,19,TRUE,SimTimeVar
120,109,4,FALSE,simTool
118,11,3,FALSE,SimuChemPC
1155,140,73,TRUE,simulator
350,73,10,TRUE,simule
489,117,8,FALSE,SimultAnR
576,177,34,FALSE,SIN
80,36,2,TRUE,sinaplot
183,54,14,TRUE,sinew
35,11,4,TRUE,sinib
52,12,6,TRUE,SinIW
455,48,18,FALSE,siplab
607,136,26,FALSE,sirad
181,24,13,FALSE,siRSM
6841,10009,281,FALSE,sirt
310,113,8,TRUE,SIS
1277,150,7,FALSE,sisal
209,64,11,TRUE,SISIR
373,4,29,FALSE,sisus
120,42,5,FALSE,sisVIVE
1014,184,45,TRUE,sitar
75,26,7,TRUE,sitmo
34,29,1,FALSE,sitools
469,472,32,FALSE,sitree
109,45,12,FALSE,sitreeE
390,52,12,FALSE,sivipm
762,197,38,TRUE,SixSigma
52,1,2,TRUE,SizeEstimation
323,63,12,TRUE,sizeMat
220,64,7,FALSE,SiZer
266,50,9,FALSE,sjdbc
622,618,40,TRUE,sjlabelled
1357,1098,59,TRUE,sjmisc
5527,1332,61,TRUE,sjPlot
1529,726,89,TRUE,sjstats
1050,180,26,FALSE,SKAT
53,121,3,FALSE,skda
29,0,2,TRUE,skeletor
149,48,8,TRUE,skellam
611,139,28,FALSE,SkewHyperbolic
27,7,4,FALSE,skewt
44,15,1,FALSE,Skillings.Mack
301,37,36,TRUE,skimr
348,0,23,TRUE,skm
196,40,2,FALSE,skmeans
639,359,32,TRUE,skpr
86,53,3,FALSE,Sky
140,70,17,TRUE,skynet
477,173,38,TRUE,skyscapeR
132,61,3,FALSE,SkyWatchr
198,101,8,FALSE,sla
280,56,27,TRUE,slackr
29,3,1,FALSE,SLC
251,22,12,FALSE,sld
40,30,1,TRUE,SLDAssay
48,68,3,FALSE,sleekts
2567,411,141,FALSE,Sleuth2
3384,1912,174,FALSE,Sleuth3
72,2,4,FALSE,slfm
82,8,1,FALSE,SLHD
96,56,13,TRUE,SLICER
47,7,4,TRUE,slickR
181,15,13,TRUE,slim
112,0,5,TRUE,SLOPE
72,7,5,TRUE,slowraker
272,39,6,FALSE,slp
1967,400,62,FALSE,sm
158,99,9,FALSE,smaa
183,15,4,FALSE,smac
1424,390,65,FALSE,smacof
510,76,16,TRUE,smacpod
197,41,6,FALSE,smallarea
121,50,7,TRUE,smam
76,25,4,TRUE,smapr
261,26,12,FALSE,smart
195,95,14,FALSE,SmarterPoland
162,42,12,TRUE,SmartSifter
45,27,1,FALSE,SmartSVA
980,192,26,FALSE,smatr
646,199,1,FALSE,SMC
318,83,11,TRUE,smcfcs
94,26,1,FALSE,smco
34,5,0,FALSE,SMCP
149,14,7,FALSE,SMCRM
172,17,10,FALSE,smcure
147,20,11,FALSE,smcUtils
494,22,22,FALSE,smdata
89,146,7,FALSE,smdc
114,23,5,FALSE,smds
406,39,5,FALSE,sme
316,87,12,FALSE,smerc
254,21,18,FALSE,SMFI5
565,258,28,FALSE,smfsb
615,72,37,FALSE,SMIR
20,6,1,FALSE,smirnov
1321,794,63,TRUE,Smisc
146,4,15,FALSE,SmithWilsonYieldCurve
40,7,2,FALSE,SMLoutliers
583,739,12,FALSE,SMM
166,82,4,TRUE,SMMA
62,11,2,FALSE,SMNCensReg
223,568,8,FALSE,smnet
1914,188,152,TRUE,smoof
2551,355,39,TRUE,smooth
164,66,8,TRUE,smoothAPC
62,14,2,FALSE,smoother
565,287,15,TRUE,SmoothHazard
227,60,6,FALSE,smoothHR
423,170,7,FALSE,smoothie
232,42,31,FALSE,smoothmest
913,141,16,FALSE,smoothSurv
263,69,8,FALSE,smoothtail
94,53,4,FALSE,SmoothWin
344,43,12,FALSE,smotefamily
54,30,3,TRUE,smpic
1502,340,93,FALSE,SMPracticals
47,25,4,FALSE,SMR
180,105,20,TRUE,sms
197,32,0,FALSE,smss
121,16,4,FALSE,SMVar
2480,387,68,FALSE,sn
6695,879,199,FALSE,sna
258,52,14,TRUE,snakecase
79,92,6,TRUE,SnakeCharmR
300,17,4,FALSE,snapshot
208,429,18,FALSE,SNFtool
312,17,9,TRUE,snht
213,119,7,FALSE,snipEM
193,113,9,FALSE,snn
321,85,12,FALSE,snnR
281,53,19,FALSE,snow
35,8,2,FALSE,SnowballC
421,31,13,TRUE,snowboot
363,142,40,FALSE,snowfall
46,12,1,TRUE,snowflakes
262,63,7,FALSE,snowFT
374,53,7,FALSE,snpar
798,217,52,FALSE,SNPassoc
550,263,17,FALSE,snpEnrichment
183,45,15,TRUE,SNPknock
106,44,5,FALSE,snplist
188,10,19,TRUE,sNPLS
111,41,4,FALSE,SNPmaxsel
117,6,4,TRUE,SNPMClust
165,3,1,FALSE,snp.plotter
186,18,3,TRUE,snpReady
649,170,20,FALSE,snpRF
145,64,7,FALSE,snpStatsWriter
306,53,13,FALSE,SNPtools
509,157,13,FALSE,sns
340,39,19,FALSE,SNscan
914,191,25,FALSE,SNSequate
287,92,17,FALSE,SOAR
29,5,3,TRUE,SobolSequence
911,309,35,TRUE,soc.ca
62,32,6,TRUE,social
883,305,23,TRUE,SocialMediaLab
196,8,7,FALSE,SocialMediaMineR
119,57,3,FALSE,SocialNetworks
246,130,14,FALSE,SocialPosition
337,132,10,FALSE,SOD
704,133,44,FALSE,SoDA
125,52,8,FALSE,sodavis
199,32,13,FALSE,SODC
238,109,27,TRUE,sodium
609,626,41,TRUE,sofa
188,69,6,FALSE,Sofi
212,123,2,FALSE,SOFIA
171,82,28,TRUE,softclassval
266,24,16,FALSE,SoftClustering
200,28,25,TRUE,softermax
323,149,9,FALSE,softImpute
234,193,11,FALSE,softmaxreg
75,53,1,FALSE,SOIL
463,1,14,TRUE,soilcarbon
925,429,64,TRUE,soilDB
1071,408,36,FALSE,soilphysics
351,99,16,FALSE,soilprofile
2804,1478,86,FALSE,SoilR
504,180,7,FALSE,soil.spec
1775,137,56,FALSE,soiltexture
71,43,6,TRUE,soilwater
2319,522,84,FALSE,solaR
713,160,61,TRUE,solarius
48,7,2,FALSE,solarPos
105,9,11,FALSE,solidearthtide
10,1,1,FALSE,SOLOMON
751,199,13,FALSE,solr
1919,1120,66,TRUE,solrium
530,293,79,TRUE,solvebio
168,11,16,FALSE,som
67,8,2,FALSE,soma
817,61,4,FALSE,SOMbrero
35,12,3,FALSE,somebm
58,16,4,FALSE,someKfwer
219,93,6,FALSE,someMTP
3207,2470,69,FALSE,sommer
554,189,30,TRUE,som.nn
158,8,3,FALSE,somplot
881,87,85,FALSE,sonar
225,44,11,FALSE,sonicLength
68,2,1,TRUE,sonify
231,43,32,FALSE,soobench
99,14,12,TRUE,sophisthse
411,31,9,FALSE,SOPIE
332,27,7,FALSE,soptdmaeA
86,80,12,FALSE,soql
68,76,1,FALSE,SOR
69,8,8,TRUE,SorptionAnalysis
21,6,1,FALSE,SortableHTMLTables
790,256,23,FALSE,sortinghat
165,34,12,FALSE,sorvi
483,177,16,FALSE,sos
1942,397,125,FALSE,sos4R
48,5,4,TRUE,sotkanet
41,3,1,TRUE,sotu
588,247,49,FALSE,sound
269,59,9,FALSE,soundecology
104,37,5,FALSE,SoundexBR
435,38,12,FALSE,SOUP
7,0,1,FALSE,source.gist
22,1,7,TRUE,sourcetools
91,3,2,FALSE,SoyNAM
2358,891,124,FALSE,sp
437,326,19,FALSE,sp23design
266,110,6,FALSE,spa
132,303,9,FALSE,SPA3G
463,203,24,FALSE,spaa
239,211,15,TRUE,SpaCCr
80,83,3,FALSE,space
575,1,1,FALSE,SPACECAP
94,16,3,FALSE,spaceExt
175,120,5,FALSE,spacejam
595,383,26,FALSE,spacetime
717,241,22,FALSE,spacodiR
745,430,26,FALSE,spacom
139,31,16,TRUE,spacyr
209,51,4,FALSE,SPADAR
213,15,59,TRUE,spAddins
670,55,12,TRUE,SpadeR
3108,892,186,TRUE,SpaDES.core
1388,744,43,TRUE,SpaDES.tools
94,34,2,TRUE,spaero
1617,535,87,FALSE,spam
28,10,0,FALSE,spam64
2802,649,69,TRUE,spaMM
69,21,6,FALSE,spanel
25,7,2,TRUE,spanish
941,33,130,TRUE,spant
90,20,3,FALSE,SPAr
44,8,1,FALSE,sparc
312,111,14,FALSE,sparcl
38,0,6,FALSE,spareserver
48,14,3,TRUE,spark
24,15,2,TRUE,sparkavro
49,85,6,TRUE,sparkline
4721,39,240,TRUE,sparklyr
21,15,1,TRUE,spark.sas7bdat
552,338,16,FALSE,sparkTable
69,25,1,FALSE,sparktex
23,12,2,TRUE,sparkwarc
112,50,1,FALSE,SPARQL
2044,290,25,TRUE,sparr
361,120,6,FALSE,sparseBC
146,24,7,TRUE,sparsebn
640,96,100,TRUE,sparsebnUtils
228,115,13,TRUE,SparseDC
1419,132,69,TRUE,sparsediscrim
106,32,3,FALSE,SparseFactorAnalysis
498,51,4,TRUE,sparseFLMM
137,106,5,FALSE,SparseGrid
111,36,6,TRUE,sparseinv
146,86,6,FALSE,sparseLDA
341,208,8,FALSE,SparseLearner
26,21,0,FALSE,sparseLTSEigen
720,117,5,FALSE,SparseM
269,45,8,FALSE,sparsenet
27,32,0,TRUE,sparsepp
213,93,6,FALSE,sparsereg
198,32,8,FALSE,sparseSEM
195,32,6,TRUE,sparsestep
29,12,1,FALSE,sparsesvd
245,68,7,FALSE,sparseSVM
224,92,7,FALSE,SparseTSCGM
236,1,31,TRUE,sparsevar
24,12,2,TRUE,sparsio
2153,0,109,TRUE,spartan
987,213,25,TRUE,spass
179,97,10,FALSE,spatcounts
1024,246,46,FALSE,spate
75,7,2,FALSE,SPAtest
230,21,35,TRUE,spatgraphs
303,115,15,FALSE,spatial
90,26,6,TRUE,SpatialBall
144,54,9,TRUE,spatialClust
74,58,4,FALSE,spatialCovariance
695,246,39,FALSE,SpatialEpi
12,0,1,TRUE,SpatialEpiApp
1909,898,45,FALSE,SpatialExtremes
67,16,2,FALSE,spatialfil
134,31,14,TRUE,SpatialFloor
381,4,30,FALSE,spatial.gev.bma
496,50,17,TRUE,spatialkernel
175,417,14,FALSE,spatialnbda
379,65,22,FALSE,SpatialNP
108,42,4,FALSE,SpatialPack
442,314,16,TRUE,SpatialPosition
842,423,24,FALSE,spatialprobit
320,11,19,TRUE,spatialsegregation
210,50,6,FALSE,spatialTailDep
615,299,27,FALSE,spatial.tools
690,163,19,FALSE,SpatialTools
5485,1473,169,FALSE,SpatialVx
731,154,30,TRUE,spatialwarnings
126,28,5,TRUE,SpaTimeClus
2849,1568,151,FALSE,SpatioTemporal
82,83,4,FALSE,SpatMCA
69,42,4,FALSE,SpatPCA
689,155,12,FALSE,SpATS
48942,7376,619,FALSE,spatstat
2135,267,56,FALSE,spatstat.data
868,69,6,FALSE,spatstat.local
825,122,57,FALSE,spatstat.utils
2242,14,169,TRUE,spatsurv
130,34,10,TRUE,spbabel
1267,1174,25,FALSE,spBayes
725,961,15,FALSE,spBayesSurv
2489,1616,76,FALSE,spc
368,96,17,FALSE,spc4sts
276,129,15,TRUE,spcadjust
24,17,1,FALSE,SPCALDA
287,112,9,TRUE,SPCAvRP
599,59,1,FALSE,spcosa
136,33,3,FALSE,spcov
137,66,4,FALSE,spcr
181,50,6,FALSE,spd
668,448,30,TRUE,spData
4962,2445,205,FALSE,spdep
113,39,6,TRUE,spdownscale
115,50,23,TRUE,spdplyr
487,81,38,TRUE,spduration
59,10,10,FALSE,spdynmod
123,11,5,FALSE,spe
574,317,30,TRUE,speaq
211,50,22,TRUE,spec
99,31,3,FALSE,speccalt
378,118,17,TRUE,SpecHelpers
376,91,7,FALSE,SPECIES
580,156,26,FALSE,speciesgeocodeR
127,47,2,FALSE,SpeciesMix
180,48,5,FALSE,specificity
791,79,53,TRUE,SpecsVerification
703,382,40,TRUE,spectacles
301,174,15,TRUE,spectral
606,212,7,FALSE,spectralGP
15,18,1,TRUE,SpectralMap
914,121,15,FALSE,spectral.methods
96,0,8,FALSE,SPEDInstabR
488,201,28,FALSE,speedglm
253,52,8,FALSE,spef
367,46,6,FALSE,speff2trial
459,87,14,FALSE,SPEI
18,3,2,TRUE,spellcheckr
65,4,7,TRUE,spelling
599,270,26,FALSE,sperich
996,246,43,TRUE,sperrorest
1371,88,129,TRUE,spew
106,39,10,TRUE,spex
283,41,17,TRUE,spfrontier
178,84,15,TRUE,spftir
373,140,35,FALSE,spgrass6
1356,159,29,FALSE,spgs
413,228,11,FALSE,spgwr
160,18,9,FALSE,sphereplot
373,75,23,FALSE,SphericalCubature
79,70,7,FALSE,SphericalK
448,37,9,FALSE,sphet
63,8,2,FALSE,spi
116,81,5,FALSE,SPIAssay
41,22,5,TRUE,spiderbar
259,36,19,FALSE,spiders
153,36,4,FALSE,SPIGA
59,11,4,FALSE,spikes
380,128,7,FALSE,spikeslab
661,45,18,TRUE,spikeSlabGAM
95,7,3,FALSE,SPIn
701,138,24,TRUE,spind
47,6,1,FALSE,spinyReg
1398,333,69,FALSE,splancs
654,161,78,TRUE,splashr
367,134,9,TRUE,splines2
56,30,5,TRUE,splitfngr
222,45,9,TRUE,splithalf
469,249,22,FALSE,splitstackshape
667,114,18,FALSE,splm
367,53,3,TRUE,splot
583,131,33,FALSE,spls
518,236,47,FALSE,splus2R
1890,205,71,FALSE,splusTimeDate
677,63,31,FALSE,splusTimeSeries
1288,310,27,TRUE,spm
254,15,20,TRUE,spm12r
17,30,4,TRUE,spMaps
1594,463,51,FALSE,spMC
172,104,4,FALSE,SPmlficmcm
266,84,7,FALSE,spmoran
1174,42,172,FALSE,spnet
291,139,4,FALSE,spNNGP
537,523,23,TRUE,spocc
689,238,18,FALSE,SPODT
15,17,4,TRUE,spongecake
296,79,15,FALSE,sporm
139,24,9,FALSE,SportsAnalytics
1728,384,88,TRUE,SPOT
203,19,7,TRUE,SPPcomb
2170,1027,86,TRUE,sppmix
357,146,74,FALSE,spray
382,69,25,FALSE,SPREDA
240,43,9,FALSE,SPreFuGED
215,54,18,TRUE,sprex
593,257,1,FALSE,sprinter
921,213,26,FALSE,sprm
66,10,1,FALSE,sprsmdl
283,61,6,FALSE,SPRT
1534,211,23,TRUE,spsann
183,48,7,FALSE,spselect
188,78,3,FALSE,spsi
645,128,16,FALSE,SPSL
3846,400,131,FALSE,spsurvey
43,12,3,FALSE,spt
465,296,39,TRUE,sptemExp
381,214,6,TRUE,spTest
86,0,3,FALSE,spThin
97,23,6,FALSE,sptm
455,101,22,FALSE,spuRs
40,2,1,TRUE,SPYvsSPY
78,10,6,FALSE,SQDA
297,192,3,FALSE,sqldf
41,22,3,FALSE,sqliter
135,44,12,TRUE,SqlRender
119,77,4,TRUE,sqlscore
151,0,23,FALSE,sqlutils
17,10,2,FALSE,SQN
415,72,4,FALSE,SQRL
175,164,6,FALSE,SQUAREM
482,222,28,FALSE,squash
502,66,2,TRUE,squid
543,97,35,FALSE,sra
497,55,8,FALSE,SRCS
159,118,3,TRUE,sRDA
249,45,11,FALSE,sROC
66,2,1,FALSE,SRRS
532,260,22,TRUE,srvyr
355,405,23,TRUE,ssa
308,28,7,FALSE,ssanv
174,79,12,TRUE,SSBtools
479,169,19,TRUE,ssc
277,68,6,FALSE,sscor
116,28,1,FALSE,ssd
1189,471,82,FALSE,SSDforR
1166,96,19,TRUE,SSDM
160,57,13,FALSE,sSDR
262,65,8,FALSE,ssfa
58,13,1,FALSE,ssfit
138,78,7,FALSE,ssh.utils
328,146,6,FALSE,ssize.fdr
227,62,6,TRUE,ssizeRNA
102,63,3,TRUE,sskm
326,116,10,TRUE,SSL
85,39,2,TRUE,SSLASSO
616,71,34,TRUE,SSM
87,13,6,FALSE,ssmn
437,40,27,FALSE,ssmrob
40,7,2,FALSE,ssmsn
157,41,10,FALSE,sspline
647,87,6,TRUE,sspse
262,77,10,TRUE,SSRA
802,90,19,FALSE,SSrat
82,13,8,TRUE,sss
291,83,13,FALSE,SSsimple
163,9,3,FALSE,ssvd
653,478,18,FALSE,ssym
281,252,24,FALSE,st
251,63,15,TRUE,stable
141,45,5,FALSE,stabledist
987,137,27,FALSE,StableEstim
234,99,8,TRUE,stablespec
455,153,16,FALSE,stabs
104,19,11,FALSE,Stack
62,11,8,FALSE,stackoverflow
3762,1058,325,TRUE,stacomiR
197,77,9,FALSE,stacomirtools
172,113,5,TRUE,StagedChoiceSplineMix
331,28,15,FALSE,stagePop
346,116,11,FALSE,StakeholderAnalysis
158,145,2,FALSE,stam
391,59,9,FALSE,StAMPP
417,39,9,TRUE,stampr
1374,258,25,FALSE,STAND
86,26,4,FALSE,StandardizeText
22,1,0,FALSE,StanHeaders
60,48,6,TRUE,stapler
3265,3128,133,FALSE,STAR
943,37,1,FALSE,stargazer
301,142,12,FALSE,starma
176,92,28,TRUE,starmie
56,2,2,FALSE,STARTdesign
941,25,12,FALSE,startR
172,42,11,FALSE,STARTS
191,24,18,TRUE,startup
181,63,16,FALSE,startupmsg
2122,1,0,FALSE,Stat2Data
200,115,17,TRUE,statar
709,140,41,TRUE,StatCharrms
384,37,9,FALSE,statcheck
393,36,30,FALSE,statcomp
2806,371,70,FALSE,StatDA
45,28,1,FALSE,StatDataML
132,27,3,TRUE,statebins
80,12,4,TRUE,statesRcontiguous
414,129,10,TRUE,statGraph
139,73,4,FALSE,stationaRy
159,37,17,TRUE,statip
1706,529,19,FALSE,StatMatch
309,118,20,FALSE,StatMeasures
1023,141,50,FALSE,statmod
135,7,0,FALSE,statnet
472,125,33,TRUE,statnet.common
5,3,1,TRUE,statnetWeb
126,58,23,FALSE,staTools
138,37,11,FALSE,StatPerMeCo
53,37,2,TRUE,statprograms
74,16,7,TRUE,statquotes
417,117,52,FALSE,StatRank
70,30,6,TRUE,statsDK
500,176,9,FALSE,STB
32,23,5,TRUE,stcov
536,98,17,TRUE,stdReg
93,37,0,FALSE,stdvectors
388,244,14,FALSE,steadyICA
263,88,8,FALSE,steepness
409,36,7,FALSE,SteinIV
537,79,14,FALSE,stellaR
342,211,7,FALSE,Stem
172,39,5,FALSE,STEPCAM
1179,392,15,FALSE,stepp
205,125,12,TRUE,stepPenal
206,69,5,FALSE,stepPlr
1802,790,18,FALSE,stepR
191,34,2,FALSE,StepReg
203,166,16,FALSE,StepSignalMargiLike
161,13,3,FALSE,stepwise
25,30,2,FALSE,StepwiseTest
2354,586,51,FALSE,StereoMorph
609,237,16,FALSE,stheoreme
143,4,3,FALSE,STI
699,87,30,TRUE,Stickbreaker
67,16,10,TRUE,sticky
518,146,16,TRUE,stilt
133,89,3,FALSE,stinepack
258,60,14,TRUE,stlplus
2711,457,53,TRUE,stm
162,4,4,TRUE,stmCorrViz
247,150,13,TRUE,STMedianPolish
153,60,2,FALSE,stmgp
33,0,2,TRUE,stmgui
1414,415,56,TRUE,StMoMo
40,11,1,FALSE,StMoSim
172,25,3,FALSE,stocc
1178,71,29,FALSE,stochprofML
619,117,18,FALSE,stochvol
61,5,2,FALSE,StockChina
405,150,20,FALSE,stocks
132,235,3,FALSE,stoichcalc
84,2,5,TRUE,stopwords
35,71,0,FALSE,Storm
807,58,35,TRUE,stormwindmodel
503,115,15,TRUE,storr
111,78,5,TRUE,stoRy
188,24,5,FALSE,stosim
281,202,24,FALSE,STPGA
1411,832,103,TRUE,stplanr
741,140,30,TRUE,stpm
1020,225,21,TRUE,stpp
1044,202,25,FALSE,stppResid
765,336,12,TRUE,stR
404,156,14,FALSE,StrainRanking
919,40,33,TRUE,strandCet
367,36,26,TRUE,stranger
515,55,7,FALSE,strap
55,8,5,TRUE,strat
1654,438,142,TRUE,strataG
68,13,2,TRUE,stratbr
45,17,2,TRUE,strategicplayers
693,225,28,TRUE,Strategy
1218,249,11,FALSE,stratification
130,90,19,FALSE,StratifiedBalancing
118,25,5,TRUE,StratifiedRF
451,56,18,FALSE,StratSel
54,4,1,TRUE,stratvns
189,27,7,FALSE,straweib
1141,616,61,FALSE,stream
128,38,7,TRUE,streambugs
206,54,15,FALSE,StreamMetabolism
141,59,4,FALSE,streamMOA
234,104,5,FALSE,streamR
1242,1337,42,TRUE,stremr
182,48,14,FALSE,stressr
105,59,3,FALSE,StressStrength
33,9,3,TRUE,strider
36,16,2,TRUE,String2AdjMatrix
544,0,62,TRUE,stringb
583,159,14,TRUE,stringdist
11,17,3,TRUE,stringformattr
3609,477,232,TRUE,stringi
409,291,45,TRUE,stringr
60,12,1,TRUE,strip
507,157,13,TRUE,stripless
72,1,5,TRUE,striprtf
275,1324,12,TRUE,StroupGLMM
1464,884,36,FALSE,strucchange
343,160,9,FALSE,StructFDR
185,28,7,TRUE,structree
382,148,8,FALSE,structSSI
635,161,7,FALSE,strum
2449,81,131,TRUE,strvalidator
1610,535,52,FALSE,stsm
564,343,15,FALSE,stsm.class
6,0,1,TRUE,stubthat
162,75,3,FALSE,StVAR
227,70,14,TRUE,styler
1692,456,45,FALSE,stylo
107,67,3,FALSE,subcopem2D
161,84,5,FALSE,SubCultCon
145,27,2,FALSE,subdetect
84,18,1,FALSE,subgroup
399,22,24,TRUE,subgroup.discovery
1288,68,72,TRUE,SubgrpID
147,45,4,FALSE,SubLasso
95,51,5,TRUE,sublime
580,94,8,FALSE,submax
152,30,17,TRUE,subniche
261,144,16,FALSE,SubpathwayGMir
297,87,20,FALSE,SubpathwayLNCE
60,26,0,FALSE,subplex
216,14,43,TRUE,subprocess
145,159,9,FALSE,subrank
33,45,1,TRUE,subsamp
185,60,9,FALSE,subscore
77,33,2,TRUE,subscreen
1464,2013,25,FALSE,subselect
201,60,2,FALSE,subsemble
267,25,8,FALSE,subspace
247,14,14,TRUE,subspaceMOA
103,82,4,TRUE,SubTite
61,41,2,FALSE,subtype
2,1,1,TRUE,SubVis
135,20,8,FALSE,sudoku
125,48,14,TRUE,sudokuAlt
80,35,5,FALSE,SUE
196,45,7,TRUE,sugrrants
445,31,2,FALSE,sumFREGAT
33,9,3,TRUE,summariser
479,27,13,TRUE,summarytools
65,221,4,TRUE,sunburstR
129,71,5,TRUE,suncalc
183,19,1,TRUE,Sunclarco
114,98,5,FALSE,Sunder
64,41,3,FALSE,SunterSampling
76,43,6,TRUE,supc
502,186,20,FALSE,supclust
202,45,8,FALSE,supcluster
274,39,14,FALSE,superbiclust
56,7,2,FALSE,superdiag
333,54,17,FALSE,SuperExactTest
196,103,15,TRUE,SuperGauss
311,8,3,TRUE,superheat
1488,490,54,TRUE,SuperLearner
86,25,2,FALSE,superMDS
295,178,25,FALSE,superpc
144,59,9,TRUE,SuperRanker
27,14,2,TRUE,supervisedPRIM
698,79,57,FALSE,SuppDists
350,219,7,FALSE,support.BWS
536,295,6,FALSE,support.BWS2
1104,368,17,FALSE,support.CEs
90,34,6,TRUE,supportInt
264,96,19,TRUE,sure
740,2,22,FALSE,surface
5979,1084,69,FALSE,Surrogate
689,62,17,FALSE,SurrogateTest
460,156,19,FALSE,surrosurv
20,0,1,FALSE,suRtex
110,8,5,TRUE,surv2sampleComp
70,33,3,FALSE,survAccuracyMeasures
431,121,17,FALSE,survAUC
63,18,1,TRUE,survAWKMT2
145,53,11,FALSE,survC1
150,36,8,FALSE,survClip
219,16,6,FALSE,SurvCorr
399,138,10,FALSE,SurvDisc
9571,2753,262,TRUE,surveillance
153,11,6,FALSE,survexp.fr
3051,1237,143,FALSE,survey
372,1,24,TRUE,surveybootstrap
362,229,40,TRUE,surveydata
579,88,4,FALSE,surveyeditor
119,6,4,TRUE,surveyoutliers
453,96,10,FALSE,surveyplanning
74,180,1,FALSE,Survgini
316,51,13,TRUE,survHE
124,34,3,FALSE,survIDINRI
613,163,18,TRUE,survidm
4056,696,115,FALSE,survival
143,59,9,TRUE,survivALL
78,36,2,FALSE,survivalROC
1409,25,121,TRUE,survivalsvm
1350,316,62,FALSE,survJamda
228,6,6,FALSE,survJamda.data
